Term,CRN,Subj,Desc,Numb,Sec,Title,Credit Hrs,Max Enroll,Actual Enroll,Seats Avail,Begin Time,End Time,Bldg,Room,Mon,Tue,Wed,Thur,Fri,Sat,Sun,Instructor Last,Instructor First,Schedule Type
200120,20539,ACC,Accounting,101,1,Prin Of Acct I,3,30,30,0,900,950,COLL,305,M,,W,,F,,,Reardon,John,Lecture
200120,20540,ACC,Accounting,101,21,Prin Of Acct I,3,30,24,6,1400,1515,COLL,306,,T,,R,,,,Johnson,James,Lecture
200120,20541,ACC,Accounting,102,1,Prin Of Acct II,3,30,30,0,900,950,COLL,306,M,,W,,F,,,Massimini,Alvino,Lecture
200120,20683,ACC,Accounting,102,2,Prin Of Acct II,3,30,30,0,1000,1050,COLL,306,M,,W,,F,,,Massimini,Alvino,Lecture
200120,20543,ACC,Accounting,102,3,Prin Of Acct II,3,30,28,2,1000,1050,COLL,305,M,,W,,F,,,Fitzgerald,E,Lecture
200120,20544,ACC,Accounting,102,4,Prin Of Acct II,3,30,31,-1,1100,1150,COLL,305,M,,W,,F,,,Fitzgerald,E,Lecture
200120,20545,ACC,Accounting,102,5,Prin Of Acct II,3,30,29,1,1200,1250,COLL,306,M,,W,,F,,,Massimini,Alvino,Lecture
200120,20546,ACC,Accounting,102,21,Prin Of Acct II,3,30,25,5,1530,1645,COLL,402,,T,,R,,,,Wentzel,Kristin,Lecture
200120,20547,ACC,Accounting,102,22,Prin Of Acct II,3,30,26,4,1400,1515,COLL,402,,T,,R,,,,Wentzel,Kristin,Lecture
200120,20548,ACC,Accounting,202,21,Acct Theory II,4,25,23,2,1100,1215,COLL,204,,T,,R,,,,Welsh,Mary Jeanne,Lecture
200120,20549,ACC,Accounting,202,22,Acct Theory II,4,25,17,8,1300,1350,COLL,204,,,,,F,,,Welsh,Mary Jeanne,Lecture
200120,20550,ACC,Accounting,304,21,Auditing,3,25,23,2,930,1045,COLL,206,,T,,R,,,,Brazina,Paul,Lecture
200120,20551,ACC,Accounting,304,22,Auditing,3,25,13,12,1100,1215,COLL,206,,T,,R,,,,Brazina,Paul,Lecture
200120,20552,ACC,Accounting,350,51,Co-op Education/Jrs,3,20,13,7,,,,,,,,,,,,Leauby,Bruce,
200120,20553,ACC,Accounting,380,41,Acct Seminar,3,17,17,0,1400,1650,COLL,404,,T,,,,,,Zook,John,Lecture
200120,20554,ACC,Accounting,380,42,Acct Seminar,3,17,16,1,1400,1650,COLL,404,,,,R,,,,Zook,John,Lecture
200120,20555,ACC,Accounting,406,1,Adv Theory/Probs II,3,30,26,4,1100,1150,COLL,306,M,,W,,F,,,Reardon,John,Lecture
200120,20556,ACC,Accounting,418,21,Corp & Other Tax,3,30,22,8,800,915,COLL,306,,T,,R,,,,Zook,John,Lecture
200120,20557,ACC,Accounting,450,51,Co-op Education/Srs,3,20,0,20,,,,,,,,,,,,Leauby,Bruce,
200120,20558,ACC,Accounting,478,1,AIS/ERP Systems,3,30,6,24,1200,1250,COLL,201,M,,W,,F,,,Borkowski,Susan,Lecture
200120,21226,ACC,Accounting,478,Y,AIS/ERP Systems,1,2,0,2,,,,,,,,,,,,STAFF,,Lecture
200120,21245,ACC,Accounting,479,X,Accounting Independent Study,1,1,2,-1,,,,,,,,,,,,Leauby,Bruce,
200120,20146,ART,Art,102,31,Digital Art Studio,3,20,18,2,1400,1450,OLNE,201,,,,,F,,,Cecil,Anne,Lecture
200120,20145,ART,Art,102,41,Digital Art Studio,3,20,23,-3,1400,1630,OLNE,127,M,,,,,,,Cecil,Anne,Lecture
200120,20147,ART,Art,151,21,Visualizing the Sacred,3,23,22,1,1400,1515,OLNE,329,,T,,R,,,,DeWitt,Lloyd,Lecture
200120,20158,ART,Art,151,A04,Visualizing the Sacred,3,18,14,4,900,950,OLNE,329,M,,W,,F,,,Heise,Laraine,Lecture
200120,20159,ART,Art,151,B09,Visualizing the Sacred,3,18,14,4,1100,1215,OLNE,329,,T,,R,,,,DeWitt,Lloyd,Lecture
200120,20148,ART,Art,202,1,History of Art II,3,23,22,1,1000,1050,OLNE,329,M,,W,,F,,,Heise,Laraine,Lecture
200120,20149,ART,Art,206,1,David to Van Gogh,3,23,24,-1,1100,1150,OLNE,329,M,,W,,F,,,Heise,Laraine,Lecture
200120,20151,ART,Art,220,21,Electronic Visual Com,3,20,21,-1,930,1045,OLNE,128,,T,,R,,,,Camomile,Sandra,Lecture
200120,20152,ART,Art,220,22,Electronic Visual Com,3,20,22,-2,1100,1215,OLNE,128,,T,,R,,,,Camomile,Sandra,Lecture
200120,20153,ART,Art,260,41,Oil Painting I,3,18,21,-3,1400,1630,AS,1,,T,,,,,,Williams,James,Lecture
200120,20154,ART,Art,260,42,Oil Painting I,3,18,20,-2,1400,1630,AS,1,,,,R,,,,Williams,James,Lecture
200120,20155,ART,Art,262,41,Printmaking,3,18,18,0,930,1200,AS,2,,,,R,,,,Williams,James,Lecture
200120,20150,ART,Art,311,21,Ancient Art,3,23,15,8,930,1045,OLNE,329,,T,,R,,,,Denel,Elif,Lecture
200120,20104,BIL,Biology Laboratory,162,41,Laboratory,0,20,15,5,900,1050,HOLR,207,,T,,,,,,Ranjo,Steven,
200120,20105,BIL,Biology Laboratory,162,42,Laboratory,0,20,19,1,1400,1550,HOLR,207,,T,,,,,,Ranjo,Steven,
200120,20106,BIL,Biology Laboratory,163,41,Laboratory,0,20,21,-1,1030,1220,HOLR,201,,T,,,,,,Pacitti,Anne,
200120,20107,BIL,Biology Laboratory,210,41,Laboratory,0,20,22,-2,900,1050,HOLR,209,,T,,,,,,Mickle,Ann,
200120,20108,BIL,Biology Laboratory,210,42,Laboratory,0,20,0,20,,,,,,,,,,,,STAFF,,
200120,20109,BIL,Biology Laboratory,220,41,Laboratory,0,20,15,5,900,1050,HOLR,214,,T,,,,,,Wilkinson,Frank,
200120,20110,BIL,Biology Laboratory,220,42,Laboratory,0,20,0,20,,,,,,,,,,,,STAFF,,
200120,20111,BIL,Biology Laboratory,220,43,Laboratory,0,20,15,5,900,1050,HOLR,214,,,,R,,,,Wilkinson,Frank,
200120,20112,BIL,Biology Laboratory,220,44,Laboratory,0,20,21,-1,1400,1550,HOLR,214,,,,R,,,,Mickle,Ann,
200120,20113,BIL,Biology Laboratory,230,41,Laboratory,0,20,10,10,900,1050,HOLR,207,,,,R,,,,Belzer,Norbert,
200120,20114,BIL,Biology Laboratory,303,41,Laboratory,0,20,20,0,1400,1550,HOLR,201,,T,,,,,,McPhillips,Thomas,
200120,20115,BIL,Biology Laboratory,306,41,Laboratory,0,20,21,-1,1400,1550,HOLR,218,,T,,,,,,Ballough,Gerald,
200120,20116,BIL,Biology Laboratory,310,41,Laboratory,0,20,9,11,1400,1550,HOLR,209,M,,,,,,,Belzer,Norbert,
200120,20117,BIL,Biology Laboratory,319,41,Laboratory,0,20,0,20,,,,,,,,,,,,STAFF,,
200120,20118,BIL,Biology Laboratory,405,21,Laboratory,0,16,14,2,1100,1230,HOLR,218,,T,,R,,,,O'Connor,Annette,
200120,20119,BIL,Biology Laboratory,406,41,Laboratory,0,20,19,1,1400,1550,HOLR,329,,,,R,,,,Seitchik,Geri,
200120,20120,BIL,Biology Laboratory,412,41,Laboratory,0,16,9,7,1400,1650,HOLR,201,,,W,,,,,Wilkinson,Frank,
200120,20121,BIL,Biology Laboratory,412,42,Laboratory,0,16,0,16,,,,,,,,,,,,STAFF,,
200120,20122,BIO,Biology,157,21,Life Sci:Environment,3,25,28,-3,1100,1215,HOLR,206,,T,,R,,,,Mickle,Ann,Lecture
200120,20123,BIO,Biology,158,1,Life Sci:Human Appr,3,25,28,-3,1200,1250,HOLR,232,M,,W,,F,,,Lampe,Kevin,Lecture
200120,20124,BIO,Biology,158,21,Life Sci:Human Appr,3,25,29,-4,1400,1515,HOLR,232,,T,,R,,,,O'Connor,Annette,Lecture
200120,20125,BIO,Biology,158,B22,Life Sci:Human Appr,3,18,10,8,1100,1215,HOLR,232,,T,,R,,,,McPhillips,Thomas,Lecture
200120,20126,BIO,Biology,162,1,Anat & Physio II,4,20,22,-2,1200,1250,HOLR,206,M,,W,,F,,,Ballough,Gerald,Lecture
200120,20127,BIO,Biology,162,2,Anat & Physio II,4,20,12,8,1400,1450,HOLR,232,M,,W,,F,,,Ballough,Gerald,Lecture
200120,20128,BIO,Biology,163,1,Clin Microbiology,4,20,22,-2,1100,1150,HOLR,225,M,,W,,F,,,Pacitti,Anne,Lecture
200120,20129,BIO,Biology,210,1,Cell Bio & Genetics,4,40,22,18,900,950,HOLR,232,M,,W,,F,,,Mickle,Ann,Lecture
200120,20130,BIO,Biology,220,1,Struc/Func - Organisms,4,35,28,7,900,950,HOLR,206,M,,W,,F,,,Ballough,Gerald,Lecture
200120,20131,BIO,Biology,220,2,Struc/Func - Organisms,4,35,25,10,1000,1050,HOLR,206,M,,W,,F,,,Ballough,Gerald,Lecture
200120,20132,BIO,Biology,230,1,Divers - Evol & Ecology,4,20,12,8,900,950,HOLR,225,M,,W,,F,,,Belzer,Norbert,Lecture
200120,20133,BIO,Biology,303,31,Microbiology,3,20,20,0,830,920,HOLR,232,,T,,R,,,,McPhillips,Thomas,Lecture
200120,20134,BIO,Biology,306,21,Neuromuscular Physio,3,20,21,-1,930,1020,HOLR,232,,T,,R,,,,Ballough,Gerald,Lecture
200120,20135,BIO,Biology,310,41,Genetics,3,20,9,11,1400,1450,HOLR,225,,,W,,F,,,Belzer,Norbert,Lecture
200120,20136,BIO,Biology,314,1,Biometrics,3,25,27,-2,1000,1050,HOLR,232,M,,W,,F,,,Lyons,John,Lecture
200120,20137,BIO,Biology,319,1,The Plant Kingdom,4,20,0,20,,,,,,,,,,,,STAFF,,Lecture
200120,20138,BIO,Biology,403,1,Prin Of Ecology,3,20,13,7,1200,1250,HOLR,209,M,,W,,F,,,Belzer,Norbert,Lecture
200120,20139,BIO,Biology,405,1,Histology,4,18,15,3,1100,1150,HOLR,232,M,,W,,F,,,O'Connor,Annette,Lecture
200120,20140,BIO,Biology,406,21,Developmental Bio,3,20,19,1,830,920,HOLR,141,,T,,R,,,,Seitchik,Geri,Lecture
200120,20141,BIO,Biology,412,1,Biochemistry,4,32,9,23,1000,1050,HOLR,225,M,,W,,F,,,Wilkinson,Frank,Lecture
200120,20142,BIO,Biology,418,1,Molecular Biology,3,32,22,10,1200,1250,HOLR,225,M,,W,,F,,,Wilkinson,Frank,Lecture
200120,20143,BIO,Biology,460,51,Internship I,3,10,4,6,,,,,,,,,,,,O'Connor,Annette,
200120,20144,BIO,Biology,480,51,Bio Research I,3,10,7,3,,,,,,,,,,,,O'Connor,Annette,Lecture
200120,20571,BUS,Business Administration,100,21,Business Perspectives,3,24,17,7,800,915,COLL,202,,T,,R,,,,Leauby,Bruce,Lecture
200120,20572,BUS,Business Administration,100,22,Business Perspectives,3,24,24,0,930,1045,COLL,202,,T,,R,,,,Leauby,Bruce,Lecture
200120,20575,BUS,Business Administration,100,23,Business Perspectives,3,24,23,1,800,915,COLL,204,,T,,R,,,,Brazina,Paul,Lecture
200120,20576,BUS,Business Administration,100,24,Business Perspectives,3,24,22,2,1100,1215,COLL,207,,T,,,,,,Walsh,Anne,Lecture
200120,20577,BUS,Business Administration,100,25,Business Perspectives,3,24,20,4,1330,1500,,,,,,,F,,,Walsh,Anne,Lecture
200120,20578,BUS,Business Administration,100,26,Business Perspectives,3,24,23,1,1100,1215,COLL,202,,T,,,,,,Rhoda,Kenneth,Lecture
200120,20579,BUS,Business Administration,100,27,Business Perspectives,3,24,23,1,930,1045,COLL,204,,T,,R,,,,Jones,David,Lecture
200120,20573,BUS,Business Administration,100,31,Business Perspectives,3,24,21,3,1330,1500,,,,,,,F,,,Borkowski,Susan,Lecture
200120,20574,BUS,Business Administration,100,32,Business Perspectives,3,24,23,1,1330,1500,,,,,,,F,,,Fitzgerald,E,Lecture
200120,20690,BUS,Business Administration,150,21,Present Skills for Business,3,18,17,1,1100,1215,COLL,408,,T,,R,,,,Meisel,Steven,Lecture
200120,20691,BUS,Business Administration,150,41,Present Skills for Business,3,18,18,0,800,1045,COLL,408,,T,,,,,,Gauss,Marianne,Lecture
200120,20692,BUS,Business Administration,150,42,Present Skills for Business,3,18,17,1,1400,1645,COLL,408,M,,,,,,,Gauss,Marianne,Lecture
200120,20693,BUS,Business Administration,150,43,Present Skills for Business,3,18,17,1,1400,1645,COLL,408,,T,,,,,,McNichol,Kathleen,Lecture
200120,20694,BUS,Business Administration,150,44,Present Skills for Business,3,18,19,-1,1400,1645,COLL,408,,,W,,,,,Bagnell,Kathleen,Lecture
200120,20580,BUS,Business Administration,300,41,Global Bus - Germany,3,25,22,3,1400,1700,COLL,408,,,,,F,,,Mudrick,Susan,Lecture
200120,20207,CHL,Chemistry Laboratory,112,41,Laboratory,0,18,13,5,1400,1650,HOLR,311,M,,,,,,,Straub,Thomas,
200120,20208,CHL,Chemistry Laboratory,112,42,Laboratory,0,18,12,6,800,1050,HOLR,311,,T,,,,,,Dormer,Dina,
200120,20209,CHL,Chemistry Laboratory,112,43,Laboratory,0,18,18,0,1400,1650,HOLR,311,,T,,,,,,Guzzo,Catherine,
200120,20210,CHL,Chemistry Laboratory,112,44,Laboratory,0,18,10,8,930,1220,HOLR,311,,,,R,,,,Straub,Thomas,
200120,20211,CHL,Chemistry Laboratory,112,45,Laboratory,0,18,11,7,1400,1650,HOLR,311,,,,R,,,,Hofmann,Bruce,
200120,20212,CHL,Chemistry Laboratory,161,41,Laboratory,0,18,9,9,1400,1650,HOLR,312,,,W,,,,,Timmerman,Marsha,
200120,20213,CHL,Chemistry Laboratory,202,41,Laboratory,0,14,15,-1,1400,1650,HOLR,308,M,,,,,,,Price,William,
200120,20214,CHL,Chemistry Laboratory,202,42,Laboratory,0,14,12,2,930,1220,HOLR,308,,T,,,,,,Hofmann,Bruce,
200120,20215,CHL,Chemistry Laboratory,202,43,Laboratory,0,14,15,-1,1400,1650,HOLR,308,,T,,,,,,Hofmann,Bruce,
200120,20216,CHL,Chemistry Laboratory,202,44,Laboratory,0,14,10,4,1400,1650,HOLR,308,,,W,,,,,Straub,Thomas,
200120,20217,CHL,Chemistry Laboratory,212,41,Laboratory,0,15,18,-3,930,1220,HOLR,315,,,,R,,,,Weaver,William,
200120,20218,CHL,Chemistry Laboratory,302,41,Laboratory,0,10,5,5,1400,1650,HOLR,301,,,W,,,,,Shalhoub,George,
200120,20219,CHL,Chemistry Laboratory,320,41,Laboratory,0,12,4,8,1400,1650,HOLR,310,,T,,R,,,,Price,William,
200120,20220,CHL,Chemistry Laboratory,412,41,Laboratory,0,12,7,5,930,1220,HOLR,315,,T,,,,,,Cichowicz,David,
200120,20221,CHM,Chemistry,112,1,General Chemistry II,4,35,25,10,800,850,HOLR,329,M,,W,,F,,,Jones,Nancy,Lecture
200120,20222,CHM,Chemistry,112,2,General Chemistry II,4,35,18,17,900,950,HOLR,329,M,,W,,F,,,Straub,Thomas,Lecture
200120,20223,CHM,Chemistry,112,3,General Chemistry II,4,35,26,9,1000,1050,HOLR,329,M,,W,,F,,,Jones,Nancy,Lecture
200120,20225,CHM,Chemistry,152,1,Forensic Science,4,20,20,0,1400,1515,HOLR,329,M,,W,,F,,,Cichowicz,David,Lecture
200120,20226,CHM,Chemistry,161,1,Chem Of Life Sci,4,18,9,9,1000,1050,HOLR,303,M,,W,,F,,,Hofmann,Bruce,Lecture
200120,20227,CHM,Chemistry,202,1,Organic Chemistry II,4,30,21,9,1100,1150,HOLR,329,M,,W,,F,,,Straub,Thomas,Lecture
200120,20228,CHM,Chemistry,202,2,Organic Chemistry II,4,30,33,-3,1200,1250,HOLR,329,M,,W,,F,,,Price,William,Lecture
200120,20229,CHM,Chemistry,212,1,Analytical Chemistry,4,15,18,-3,800,850,HOLR,303,M,,W,,F,,,Weaver,William,Lecture
200120,20230,CHM,Chemistry,302,1,Physical Chemistry II,4,12,5,7,1100,1150,HOLR,303,M,,W,,F,,,Shalhoub,George,Lecture
200120,20231,CHM,Chemistry,320,41,Organic Lab Methods,4,12,5,7,930,1045,HOLR,303,,T,,,,,,Price,William,Lecture
200120,20232,CHM,Chemistry,412,1,Biochemistry II,4,12,7,5,1200,1250,HOLR,303,M,,W,,F,,,Cichowicz,David,Lecture
200120,21269,CHM,Chemistry,450,41,Co-op Chemical Educ,3,1,1,0,,,,,,,,,,,,Cichowicz,David,
200120,20884,CHM,Chemistry,481,51,Chem Research II,4,12,2,10,,,,,,,,,,,,Cichowicz,David,Lecture
200120,20909,COM,Communication,150,1,Public Speaking,3,20,20,0,800,850,OLNE,103,M,,W,,F,,,Martino,Meredith,Lecture
200120,20910,COM,Communication,150,2,Public Speaking,3,20,20,0,900,950,OLNE,103,M,,W,,F,,,Levy,Jennifer,Lecture
200120,20911,COM,Communication,150,3,Public Speaking,3,20,20,0,1000,1050,OLNE,103,M,,W,,F,,,Levy,Jennifer,Lecture
200120,20912,COM,Communication,150,4,Public Speaking,3,20,20,0,1100,1150,OLNE,103,M,,W,,F,,,Oppliger,Patrice,Lecture
200120,20913,COM,Communication,150,5,Public Speaking,3,20,20,0,1200,1250,OLNE,103,M,,W,,F,,,Aisenstein,Terry,Lecture
200120,20914,COM,Communication,150,6,Public Speaking,3,20,20,0,1200,1250,CCTR,218,M,,W,,F,,,Davis,William,Lecture
200120,20915,COM,Communication,150,7,Public Speaking,3,20,20,0,1400,1450,CCTR,218,M,,W,,F,,,Aylor,Brooks,Lecture
200120,20916,COM,Communication,150,8,Public Speaking,3,20,19,1,1500,1550,OLNE,103,M,,W,,F,,,Aisenstein,Terry,Lecture
200120,20917,COM,Communication,150,21,Public Speaking,3,20,19,1,800,915,OLNE,103,,T,,R,,,,Martino,Meredith,Lecture
200120,20918,COM,Communication,150,22,Public Speaking,3,20,20,0,930,1045,OLNE,103,,T,,R,,,,Martino,Meredith,Lecture
200120,20919,COM,Communication,150,23,Public Speaking,3,20,20,0,1100,1215,OLNE,103,,T,,R,,,,Smith,Michael,Lecture
200120,20920,COM,Communication,150,24,Public Speaking,3,20,19,1,1400,1515,OLNE,103,,T,,R,,,,Donohoe,Karla,Lecture
200120,20922,COM,Communication,201,1,Intro Mass Media,3,25,23,2,1000,1050,CCTR,102,M,,W,,F,,,Zarkin,Kimberly,Lecture
200120,20923,COM,Communication,201,2,Intro Mass Media,3,25,27,-2,1100,1150,CCTR,106,M,,W,,F,,,Davis,William,Lecture
200120,20921,COM,Communication,201,21,Intro Mass Media,3,25,27,-2,1100,1215,CCTR,106,,T,,R,,,,Oppliger,Patrice,Lecture
200120,20924,COM,Communication,202,1,Interpersonal Communication,3,22,20,2,900,950,CCTR,104,M,,W,,F,,,Aisenstein,Terry,Lecture
200120,20925,COM,Communication,202,2,Interpersonal Communication,3,22,21,1,1000,1050,CCTR,218,M,,W,,F,,,Aisenstein,Terry,Lecture
200120,20926,COM,Communication,202,3,Interpersonal Communication,3,22,22,0,1100,1150,CCTR,218,M,,W,,F,,,Zelley,Elaine,Lecture
200120,20927,COM,Communication,202,4,Interpersonal Communication,3,22,0,22,,,,,,,,,,,,STAFF,,Lecture
200120,20928,COM,Communication,203,1,Communication Technologies,3,25,26,-1,1200,1250,CCTR,104,M,,W,,F,,,Ellis,Tonya,Lecture
200120,20929,COM,Communication,203,21,Communication Technologies,3,25,25,0,930,1045,CCTR,104,,T,,R,,,,Ellis,Tonya,Lecture
200120,20930,COM,Communication,203,22,Communication Technologies,3,25,25,0,1100,1215,CCTR,104,,T,,R,,,,Waltrich,Anthony,Lecture
200120,20931,COM,Communication,204,51,Film as Art,3,25,27,-2,900,950,CCTR,100,,,W,,F,,,Dyer,Charles,Lecture
200120,20932,COM,Communication,204,52,Film as Art,3,25,25,0,1500,1550,CCTR,100,M,,W,,,,,Dyer,Charles,Lecture
200120,20933,COM,Communication,204,53,Film as Art,3,25,27,-2,1530,1730,CCTR,100,,T,,,,,,Wine,William,Lecture
200120,20934,COM,Communication,205,1,Comm & Rhet Theory,3,25,21,4,900,950,CCTR,218,M,,W,,F,,,Zelley,Elaine,Lecture
200120,20935,COM,Communication,205,2,Comm & Rhet Theory,3,25,22,3,1000,1050,CCTR,220,M,,W,,F,,,Aylor,Brooks,Lecture
200120,20936,COM,Communication,205,3,Comm & Rhet Theory,3,25,25,0,1400,1450,CCTR,104,M,,W,,F,,,Zelley,Elaine,Lecture
200120,20937,COM,Communication,206,21,Fund of Journalism,3,20,22,-2,930,1045,CCTR,220,,T,,R,,,,Sielski,Michael,Lecture
200120,21128,COM,Communication,206,22,Fund of Journalism,3,20,17,3,1400,1515,CCTR,218,,T,,R,,,,Wine,William,Lecture
200120,20029,COM,Communication,210,1,Creating Multimedia,3,8,9,-1,1100,1150,OLNE,127,M,,W,,F,,,Cecil,Anne,Lecture
200120,20031,COM,Communication,210,2,Creating Multimedia,3,8,8,0,1000,1050,OLNE,127,M,,W,,F,,,Malinconico,Mary,Lecture
200120,20033,COM,Communication,210,3,Creating Multimedia,3,8,7,1,1200,1250,OLNE,127,M,,W,,F,,,Malinconico,Mary,Lecture
200120,21305,COM,Communication,270,X,Practicum,1,1,1,0,,,,,,,,,,,,Molyneaux,Gerard,Lecture
200120,20938,COM,Communication,301,21,Telecom Issues & Research,3,25,27,-2,930,1045,CCTR,102,,T,,R,,,,Zarkin,Kimberly,Lecture
200120,20939,COM,Communication,302,1,Broadcast Newswriting,3,20,20,0,1000,1050,CCTR,104,M,,W,,F,,,Asch,Jeffrey,Lecture
200120,20940,COM,Communication,302,2,Broadcast Newswriting,3,20,20,0,1100,1150,CCTR,104,M,,W,,F,,,Asch,Jeffrey,Lecture
200120,20941,COM,Communication,303,1,Scriptwriting,3,20,20,0,1100,1150,CCTR,220,M,,W,,F,,,Wine,William,Lecture
200120,20942,COM,Communication,304,21,Audio Production,3,18,19,-1,930,1045,CCTR,103,,T,,R,,,,Templeton,James,Lecture
200120,20943,COM,Communication,304,22,Audio Production,3,18,19,-1,1400,1515,CCTR,103,,T,,R,,,,Waltrich,Anthony,Lecture
200120,20944,COM,Communication,305,21,Video Production,3,18,17,1,1100,1215,CCTR,200,,T,,R,,,,MacLeod,Sidney,Lecture
200120,20945,COM,Communication,305,22,Video Production,3,18,18,0,1400,1515,CCTR,200,,T,,R,,,,MacLeod,Sidney,Lecture
200120,20946,COM,Communication,307,1,Prin of Public Relations,3,25,26,-1,1000,1050,CCTR,106,M,,W,,F,,,Smith,Michael,Lecture
200120,20947,COM,Communication,312,1,Persuasion,3,25,23,2,1400,1450,CCTR,106,M,,W,,F,,,Oppliger,Patrice,Lecture
200120,20948,COM,Communication,312,21,Persuasion,3,25,26,-1,930,1045,CCTR,106,,T,,R,,,,Hall,William,Lecture
200120,20949,COM,Communication,317,1,Organizational Communication,3,25,28,-3,1100,1150,CCTR,102,M,,W,,F,,,Smith,Michael,Lecture
200120,20950,COM,Communication,319,1,Issues & Arguments,3,25,23,2,1200,1250,CCTR,102,M,,W,,F,,,Aylor,Brooks,Lecture
200120,20951,COM,Communication,320,21,Comm & Culture,3,25,19,6,1400,1515,CCTR,106,,T,,R,,,,Hall,William,Lecture
200120,20952,COM,Communication,334,51,Critical App to Film,3,25,19,6,1000,1050,CCTR,100,M,,W,,,,,Molyneaux,Gerard,Lecture
200120,21129,COM,Communication,337,21,Advertising Copywriting,3,22,21,1,1100,1215,CCTR,220,,T,,R,,,,Texter,Lynne,Lecture
200120,21186,COM,Communication,350,51,Co-op Education/Jrs,3,1,1,0,,,CCTR,223,,,,,,,,Molyneaux,Gerard,
200120,20953,COM,Communication,357,21,Public Relations Wrtg,3,20,20,0,1100,1215,CCTR,102,,T,,R,,,,Donohoe,Karla,Lecture
200120,21244,COM,Communication,370,X,Special Topics,3,1,1,0,,,,,,,,,,,,Molyneaux,Gerard,Lecture
200120,20954,COM,Communication,400,21,Communication Ethics,3,22,26,-4,930,1045,CCTR,218,,T,,R,,,,Goedkoop,Richard,Lecture
200120,20955,COM,Communication,400,22,Communication Ethics,3,22,25,-3,1100,1215,CCTR,218,,T,,R,,,,Goedkoop,Richard,Lecture
200120,20956,COM,Communication,400,23,Communication Ethics,3,22,22,0,1400,1515,CCTR,102,,T,,R,,,,Zelley,Elaine,Lecture
200120,20957,COM,Communication,402,51,SEM Non-Fic Mag Wrtg,3,20,11,9,1400,1650,CCTR,220,,T,,,,,,Kennedy,John,Lecture
200120,20958,COM,Communication,404,1,SEM 1st Amendment,3,20,21,-1,900,950,CCTR,102,M,,W,,F,,,Zarkin,Kimberly,Lecture
200120,20959,COM,Communication,407,31,SEM Campaigns,3,20,20,0,1400,1550,CCTR,102,M,,,,,,,Smith,Michael,Lecture
200120,21125,COM,Communication,407,32,Public Relat Seminar,3,20,18,2,1400,1550,CCTR,220,M,,,,,,,Texter,Lynne,Lecture
200120,20960,COM,Communication,410,51,SEM Sex Roles,3,20,19,1,1500,1750,CCTR,218,,,W,,,,,Hall,William,Lecture
200120,20961,COM,Communication,450,51,Co-op Education,3,10,1,9,,,CCTR,223,,,,,,,,Molyneaux,Gerard,
200120,20962,COM,Communication,461,51,Internship I,3,25,21,4,,,CCTR,205,,,,,,,,Waltrich,Anthony,
200120,21178,COM,Communication,461,52,Internship I,3,25,17,8,,,CCTR,205,,,,,,,,Waltrich,Anthony,
200120,20363,CRJ,Criminal Justice,222,1,Intro Criminal Just,3,30,29,1,1400,1450,OLNE,325,M,,W,,F,,,Koski,Douglas,Lecture
200120,20364,CRJ,Criminal Justice,222,2,Intro Criminal Just,3,30,11,19,1500,1550,OLNE,325,M,,W,,F,,,Koski,Douglas,Lecture
200120,20367,CRJ,Criminal Justice,386,21,Political Crime,3,30,27,3,930,1045,OLNE,315,,T,,R,,,,Hornum,Finn,Lecture
200120,21213,CRJ,Criminal Justice,450,51,Co-op Education,3,1,1,0,,,,,,,,,,,,Hornum,Finn,
200120,20369,CRJ,Criminal Justice,485,41,Seminar In Crim Justice,6,10,9,1,1400,1550,OLNE,212,,T,,,,,,Hornum,Finn,Lecture
200120,20370,CRJ,Criminal Justice,485,42,Seminar In Crim Justice,6,10,7,3,1400,1550,OLNE,212,,,,R,,,,Hornum,Finn,Lecture
200120,20371,CRJ,Criminal Justice,486,51,Crim Justice Internship,6,20,16,4,,,,,,,,,,,,Otten,Laura,
200120,20003,CSC,Computer Science,136,31,Intro To Info Tech,3,20,0,20,,,,,,,,,,,,STAFF,,Lecture
200120,20004,CSC,Computer Science,151,1,Intro Csc:Packages,3,18,19,-1,800,850,OLNE,200,M,,W,,F,,,King,Margaret,Lecture
200120,20005,CSC,Computer Science,151,2,Intro Csc:Packages,3,18,18,0,900,950,OLNE,200,M,,W,,F,,,Malinconico,Mary,Lecture
200120,20006,CSC,Computer Science,151,3,Intro Csc:Packages,3,18,19,-1,1100,1150,OLNE,201,M,,W,,F,,,King,Margaret,Lecture
200120,20007,CSC,Computer Science,151,4,Intro Csc:Packages,3,18,18,0,1200,1250,OLNE,129,M,,W,,F,,,McConnell,Robert,Lecture
200120,20008,CSC,Computer Science,151,5,Intro Csc:Packages,3,18,20,-2,1400,1450,OLNE,129,M,,W,,F,,,McConnell,Robert,Lecture
200120,20009,CSC,Computer Science,151,6,Intro Csc:Packages,3,18,17,1,1500,1550,OLNE,129,M,,W,,F,,,McConnell,Robert,Lecture
200120,20010,CSC,Computer Science,151,7,Intro Csc:Packages,3,18,18,0,900,950,OLNE,129,M,,W,,F,,,Young,Janet,Lecture
200120,20011,CSC,Computer Science,151,8,Intro Csc:Packages,3,18,18,0,1000,1050,OLNE,129,M,,W,,F,,,Young,Janet,Lecture
200120,20012,CSC,Computer Science,151,9,Intro Csc:Packages,3,18,18,0,1100,1150,OLNE,129,M,,W,,F,,,Young,Janet,Lecture
200120,20013,CSC,Computer Science,151,10,Intro Csc:Packages,3,18,17,1,1200,1250,OLNE,200,M,,W,,F,,,Wiley,Samuel,Lecture
200120,20014,CSC,Computer Science,151,21,Intro Csc:Packages,3,18,19,-1,930,1045,OLNE,129,,T,,R,,,,Read,Delia,Lecture
200120,20015,CSC,Computer Science,151,22,Intro Csc:Packages,3,18,18,0,1100,1215,OLNE,129,,T,,R,,,,Read,Delia,Lecture
200120,20635,CSC,Computer Science,151,C02,Intro Csc:Packages,3,18,13,5,1400,1450,OLNE,200,M,,W,,F,,,Wiley,Samuel,Lecture
200120,20022,CSC,Computer Science,152,1,Intro Csc: Sci-Appl,3,18,17,1,1200,1250,OLNE,207,M,,W,,F,,,Redmond,Michael,Lecture
200120,20023,CSC,Computer Science,152,2,Intro Csc: Sci-Appl,3,18,6,12,1400,1450,OLNE,207,M,,W,,F,,,Redmond,Michael,Lecture
200120,20025,CSC,Computer Science,157,1,Computing & Problem Solving,4,20,29,-9,900,1050,OLNE,201,,,,R,,,,Redmond,Michael,Lecture
200120,20026,CSC,Computer Science,162,1,Data Structures & Algorithms,4,20,21,-1,1000,1050,OLNE,209,M,,W,,F,,,Turk,Jane,Lecture
200120,20027,CSC,Computer Science,162,2,Data Structures & Algorithms,4,20,2,18,1000,1050,OLNE,209,M,,W,,F,,,Turk,Jane,Lecture
200120,20028,CSC,Computer Science,210,1,Creating Multimedia,3,8,13,-5,1100,1150,OLNE,127,M,,W,,F,,,Cecil,Anne,Lecture
200120,20030,CSC,Computer Science,210,2,Creating Multimedia,3,8,15,-7,1000,1050,OLNE,127,M,,W,,F,,,Malinconico,Mary,Lecture