Term Code,CRN,Subj Code,Desc,Crse Number,Section,Title,Credit Hrs,Actual Enroll ,Capacity,Begin Time,End Time,Building,Room,Monday Ind,Tuesday Indicator,Wednesday Ind,Thursday Ind,Friday Ind
200210,10001,ACC,Accounting,101,1,Prin Of Acct I,3,0,30,,,,,,,,,
200210,10002,ACC,Accounting,101,2,Prin Of Acct I,3,0,30,,,,,,,,,
200210,10003,ACC,Accounting,101,3,Prin Of Acct I,3,0,30,,,,,,,,,
200210,10004,ACC,Accounting,101,4,Prin Of Acct I,3,0,30,,,,,,,,,
200210,10005,ACC,Accounting,101,5,Prin Of Acct I,3,0,30,,,,,,,,,
200210,10006,ACC,Accounting,101,6,Prin Of Acct I,3,0,30,,,,,,,,,
200210,10011,ACC,Accounting,102,1,Prin Of Acct II,3,37,60,1400,1450,COLL,305,M,,W,,F
200210,10012,ACC,Accounting,201,21,Acct Theory I,4,32,35,930,1045,COLL,204,,T,,R,
200210,10013,ACC,Accounting,201,22,Acct Theory I,4,33,35,1300,1350,HOLR,141,M,,,,
200210,10014,ACC,Accounting,303,21,Cost Accounting,3,26,30,930,1045,COLL,402,,T,,R,
200210,10015,ACC,Accounting,303,22,Cost Accounting,3,27,30,1100,1215,COLL,409,,T,,R,
200210,10016,ACC,Accounting,307,21,Income Tax,3,13,25,930,1045,COLL,305,,T,,R,
200210,10017,ACC,Accounting,307,22,Income Tax,3,25,25,1100,1215,COLL,305,,T,,R,
200210,10018,ACC,Accounting,350,51,Co-op Education/Jrs,3,2,20,,,,,,,,,
200210,10019,ACC,Accounting,405,1,Adv Theory/Probs I,3,14,25,1000,1050,COLL,306,M,,W,,F
200210,10020,ACC,Accounting,405,2,Adv Theory/Probs I,3,25,25,1100,1150,COLL,306,M,,W,,F
200210,10021,ACC,Accounting,450,51,Co-op Education/Srs,3,1,20,,,,,,,,,
200210,10022,ACC,Accounting,478,1,AIS/ERP Systems,3,14,20,1200,1330,COLL,201,M,,W,,
200210,10023,ACC,Accounting,480,41,Acct Seminar,3,9,17,1400,1650,COLL,305,,,,R,
200210,10044,AMST,American Studies,100,1,Intro to American Studies,3,19,20,1000,1050,OLNE,229,M,,W,,F
200210,10045,AMST,American Studies,100,21,Intro to American Studies,3,15,20,1400,1515,OLNE,217,,T,,R,
200210,10029,ART,Art,151,1,Visualizing The Sacred,3,24,23,900,950,OLNE,329,M,,W,,F
200210,10030,ART,Art,152,1,Visualizing:Self & Others,3,25,23,1100,1150,OLNE,329,M,,W,,F
200210,10031,ART,Art,201,1,History Of Art I,3,25,23,1000,1050,OLNE,329,M,,W,,F
200210,10032,ART,Art,210,21,Women and Art,3,19,23,1100,1215,OLNE,329,,T,,R,
200210,10033,ART,Art,260,41,Oil Painting I,3,19,18,1400,1630,AS,1,,T,,,
200210,10034,ART,Art,261,41,Oil Painting II,3,0,18,,,,,,,,,
200210,10035,ART,Art,263,41,Drawing,3,19,18,930,1200,AS,2,,,,R,
200210,10036,ART,Art,102,21,Digital Art Studio,3,21,20,1100,1215,OLNE,115,,T,,,
200210,10037,ART,Art,102,41,Digital Art Studio,3,20,20,1400,1515,OLNE,329,,,W,,
200210,10038,ART,Art,220,41,Electronic Visual Com,3,21,20,930,1045,OLNE,329,,T,,,
200210,10043,ART,Art,151D,B06,Visualizing The Sacred,3,18,18,1200,1250,OLNE,329,M,,W,,F
200210,10967,ART,Art,270,41,Art & Music,3,32,25,1400,1630,OLNE,329,,T,,,
200210,10994,ART,Art,151D,A04,Visualizing The Sacred,3,16,18,900,950,OLNE,327,M,,W,,F
200210,11453,ART,Art,235,CH,Special Project: Art Studio,3,1,0,,,,,,,,,
200210,10046,BIL,Biology Laboratory,161,41,Laboratory,0,22,20,1030,1220,HOLR,207,,T,,,
200210,10047,BIL,Biology Laboratory,161,42,Laboratory,0,22,20,1400,1550,HOLR,207,,T,,,
200210,10048,BIL,Biology Laboratory,161,43,Laboratory,0,19,20,1400,1550,HOLR,207,,,W,,
200210,10049,BIL,Biology Laboratory,163,41,Laboratory,0,9,20,1030,1220,HOLR,201,,T,,,
200210,10050,BIL,Biology Laboratory,210,41,Laboratory,0,18,20,900,1050,HOLR,209,,T,,,
200210,10051,BIL,Biology Laboratory,210,42,Laboratory,0,15,20,1500,1650,HOLR,209,,T,,,
200210,10052,BIL,Biology Laboratory,210,43,Laboratory,0,18,20,830,1020,HOLR,209,,,,R,
200210,10053,BIL,Biology Laboratory,210,44,Laboratory,0,19,20,1400,1550,HOLR,209,,,,R,
200210,10054,BIL,Biology Laboratory,220,41,Laboratory,0,12,20,1400,1550,HOLR,214,,,,R,
200210,10055,BIL,Biology Laboratory,230,41,Laboratory,0,19,20,1400,1550,HOLR,207,M,,,,
200210,10056,BIL,Biology Laboratory,230,42,Laboratory,0,0,20,,,,,,,,,
200210,10057,BIL,Biology Laboratory,230,43,Laboratory,0,20,20,900,1050,HOLR,207,,,,R,
200210,10058,BIL,Biology Laboratory,301,21,Laboratory,0,11,20,830,1020,HOLR,216,,T,,R,
200210,10059,BIL,Biology Laboratory,303,41,Laboratory,0,21,20,1400,1600,HOLR,201,,T,,,
200210,10060,BIL,Biology Laboratory,305,41,Laboratory,0,14,20,1400,1600,HOLR,214,M,,,,
200210,10061,BIL,Biology Laboratory,402,41,Laboratory,0,18,20,1400,1600,HOLR,203,,,W,,
200210,10062,BIL,Biology Laboratory,412,41,Laboratory,0,17,16,1400,1700,HOLR,201,,,W,,
200210,10063,BIL,Biology Laboratory,412,42,Laboratory,0,12,16,1400,1700,HOLR,201,,,,R,
200210,10064,BIO,Biology,157,1,Life Sci:Environment,3,27,25,1200,1250,HOLR,141,M,,W,,F
200210,10066,BIO,Biology,158,21,Life Sci:Human Appr,3,25,25,1400,1515,HOLR,232,,T,,R,
200210,10067,BIO,Biology,161,1,Anat & Physio I,4,32,30,1000,1050,HOLR,16,M,,W,,F
200210,10068,BIO,Biology,161,2,Anat & Physio I,4,31,30,1100,1150,HOLR,16,M,,W,,F
200210,10069,BIO,Biology,163,1,Clin Microbiology,4,9,20,1200,1250,HOLR,206,M,,W,,F
200210,10070,BIO,Biology,180,21F,Introductory Biology,4,18,20,1030,1230,HOLR,225,,T,,R,
200210,10071,BIO,Biology,210,1,Cell Bio & Genetics,4,38,40,900,950,HOLR,232,M,,W,,F
200210,10073,BIO,Biology,220,1,Struc/Func - Organisms,4,12,40,1200,1250,HOLR,225,M,,W,,F
200210,10074,BIO,Biology,230,1,Divers - Evol & Ecology,4,26,30,1000,1050,HOLR,225,M,,W,,F
200210,10075,BIO,Biology,230,2,Divers - Evol & Ecology,4,14,30,1100,1150,HOLR,225,M,,W,,F
200210,10076,BIO,Biology,301,31,The Vertebrates,4,11,20,1000,1050,HOLR,206,M,,W,,
200210,10077,BIO,Biology,303,21,Microbiology,3,21,20,830,920,HOLR,232,,T,,R,
200210,10078,BIO,Biology,305,31,General Physiology,3,14,20,1100,1150,HOLR,206,M,,W,,
200210,10079,BIO,Biology,402,31,Cell Biology,3,19,20,1200,1250,HOLR,232,,,W,,F
200210,10080,BIO,Biology,404,41,Field Ecology,3,8,14,1400,1700,HOLR,225,,,,R,
200210,10081,BIO,Biology,412,1,Biochemistry,4,29,32,900,950,HOLR,206,M,,W,,F
200210,10082,BIO,Biology,418,1,Molecular Biology,3,10,32,1100,1150,HOLR,209,M,,W,,F
200210,10083,BIO,Biology,460,51,Internship I,3,4,10,,,,,,,,,
200210,10084,BIO,Biology,470,21,Toxicology,3,23,20,1100,1215,HOLR,232,,T,,R,
200210,10085,BIO,Biology,480,51,Bio Research I,3,2,10,,,,,,,,,
200210,10995,BIO,Biology,158D,B07,Life Sci:Human Appr,3,17,18,1100,1215,HOLR,206,,T,,R,
200210,11161,BIO,Biology,210,2,Cell Bio & Genetics,4,34,40,1100,1150,HOLR,232,M,,W,,F
200210,10667,BUS,Business Administration,150,41,Present Skill For Bus,3,17,18,1400,1645,COLL,408,,,,R,
200210,10668,BUS,Business Administration,150,42,Present Skill For Bus,3,16,18,800,1045,COLL,408,,,,R,
200210,10669,BUS,Business Administration,150,43,Present Skill For Bus,3,18,18,800,1045,COLL,408,,T,,,
200210,10670,BUS,Business Administration,150,44,Present Skill For Bus,3,18,18,1400,1645,COLL,408,M,,,,
200210,10671,BUS,Business Administration,150,45,Present Skill For Bus,3,18,18,1400,1645,COLL,408,,T,,,
200210,10672,BUS,Business Administration,150,46,Present Skill For Bus,3,17,18,1400,1645,COLL,408,,,W,,
200210,11060,BUS,Business Administration,150,47,Present Skill For Bus,3,17,18,1400,1645,COLL,205,M,,,,
200210,11087,BUS,Business Administration,101D,A05,Financial Reporting I,4,19,20,800,915,COLL,206,,T,,R,
200210,11088,BUS,Business Administration,101D,A06,Financial Reporting I,4,20,20,800,915,COLL,204,,T,,R,
200210,11089,BUS,Business Administration,101D,B02,Financial Reporting I,4,21,20,1100,1215,COLL,404,,T,,R,
200210,11090,BUS,Business Administration,101D,B08,Financial Reporting I,4,20,20,1100,1215,COLL,206,,T,,R,
200210,11116,BUS,Business Administration,101,1,Financial Reporting I,3,30,30,900,950,COLL,305,M,,W,,F
200210,11117,BUS,Business Administration,101,2,Financial Reporting I,3,30,30,1000,1050,COLL,305,M,,W,,F
200210,11118,BUS,Business Administration,101,3,Financial Reporting I,3,31,30,1200,1250,COLL,305,M,,W,,F
200210,11119,BUS,Business Administration,101,4,Financial Reporting I,3,30,30,1400,1450,COLL,306,M,,W,,F
200210,11120,BUS,Business Administration,101,5,Financial Reporting I,3,24,30,1500,1550,COLL,306,M,,W,,F
200210,11121,BUS,Business Administration,101,6,Financial Reporting I,3,23,30,1500,1550,COLL,305,M,,W,,F
200210,10087,CHL,Chemistry Laboratory,111,41,Laboratory,0,21,24,800,1050,HOLR,311,,T,,,
200210,10088,CHL,Chemistry Laboratory,111,42,Laboratory,0,22,24,1400,1650,HOLR,311,,T,,,
200210,10089,CHL,Chemistry Laboratory,111,43,Laboratory,0,18,24,800,1050,HOLR,311,,,,R,
200210,10090,CHL,Chemistry Laboratory,111,44,Laboratory,0,19,24,1730,2020,HOLR,311,M,,,,
200210,10091,CHL,Chemistry Laboratory,161,41,Laboratory,0,19,18,1400,1650,HOLR,312,,,W,,
200210,10092,CHL,Chemistry Laboratory,201,41,Laboratory,0,13,14,1400,1650,HOLR,308,M,,,,
200210,10093,CHL,Chemistry Laboratory,201,42,Laboratory,0,11,14,800,1050,HOLR,308,,T,,,
200210,10094,CHL,Chemistry Laboratory,201,43,Laboratory,0,11,14,1400,1650,HOLR,308,,T,,,
200210,10095,CHL,Chemistry Laboratory,201,44,Laboratory,0,15,14,1400,1650,HOLR,308,,,W,,
200210,10096,CHL,Chemistry Laboratory,301,41,Laboratory,0,9,10,930,1220,HOLR,301,,,,R,
200210,10097,CHL,Chemistry Laboratory,311,41,Laboratory,0,9,10,800,1050,HOLR,315,,T,,,
200210,10098,CHL,Chemistry Laboratory,403,41,Laboratory,0,5,12,930,1220,HOLR,310,,T,,,
200210,10099,CHL,Chemistry Laboratory,411,41,Laboratory,0,5,12,930,1220,HOLR,315,,,,R,
200210,11162,CHL,Chemistry Laboratory,161,42,Laboratory,0,15,18,1400,1650,HOLR,311,,,,R,
200210,11380,CHL,Chemistry Laboratory,111,X,Laboratory,1,1,1,,,,,,,,,
200210,10100,CHM,Chemistry,111,1,General Chemistry I,4,42,35,800,850,HOLR,329,M,,W,,F
200210,10101,CHM,Chemistry,111,2,General Chemistry I,4,21,24,900,1050,HOLR,303,M,,W,,F
200210,10102,CHM,Chemistry,111,3,General Chemistry I,4,41,35,1000,1050,HOLR,329,M,,W,,F
200210,10103,CHM,Chemistry,161,1,Chem Of Life Sci,4,34,28,1100,1150,COLL,206,M,,W,,F
200210,10104,CHM,Chemistry,152,1,Forensic Science,4,21,20,1400,1515,HOLR,329,M,,W,,F
200210,10105,CHM,Chemistry,201,1,Organic Chemistry I,4,28,30,1100,1150,HOLR,329,M,,W,,F
200210,10106,CHM,Chemistry,201,2,Organic Chemistry I,4,22,30,1200,1250,HOLR,329,M,,W,,F
200210,10107,CHM,Chemistry,301,1,Physical Chem I,4,9,12,1200,1250,HOLR,303,M,,W,,F
200210,10108,CHM,Chemistry,311,1,Instrumental Analysis,4,9,10,900,950,HOLR,304,M,,W,,F
200210,10109,CHM,Chemistry,403,1,Adv Inorganic Chem,4,5,12,1000,1050,HOLR,304,M,,W,,F
200210,10110,CHM,Chemistry,411,1,Biochemistry I,4,5,12,1200,1250,HOLR,304,M,,W,,F
200210,10111,CHM,Chemistry,480,51,Chem Research I,4,1,12,,,,,,,,,
200210,10655,COM,Communications,210,21,Creating Multimedia,3,10,10,1100,1215,OLNE,127,,T,,,
200210,10657,COM,Communications,210,41,Creating Multimedia,3,8,10,1400,1515,OLNE,127,,,W,,
200210,10761,COM,Communications,150,1,Public Speaking,3,20,20,800,850,OLNE,103,M,,W,,F
200210,10762,COM,Communications,150,2,Public Speaking,3,18,20,900,950,OLNE,103,M,,W,,F
200210,10763,COM,Communications,150,3,Public Speaking,3,20,20,1000,1050,OLNE,103,M,,W,,F
200210,10764,COM,Communications,150,4,Public Speaking,3,20,20,1100,1150,OLNE,103,M,,W,,F
200210,10765,COM,Communications,150,5,Public Speaking,3,20,20,1200,1250,OLNE,103,M,,W,,F
200210,10766,COM,Communications,150,6,Public Speaking,3,20,20,1400,1450,OLNE,103,M,,W,,F
200210,10768,COM,Communications,150,21F,Public Speaking,3,18,18,800,915,OLNE,103,,T,,R,
200210,10769,COM,Communications,150,22,Public Speaking,3,19,20,930,1045,OLNE,103,,T,,R,
200210,10770,COM,Communications,150,23,Public Speaking,3,20,20,1100,1215,OLNE,103,,T,,R,
200210,10774,COM,Communications,201,1,Intro Mass Media,3,26,25,900,950,CCTR,100,M,,W,,F
200210,10775,COM,Communications,201,2,Intro Mass Media,3,26,25,1200,1250,CCTR,102,M,,W,,F
200210,10776,COM,Communications,201,3,Intro Mass Media,3,26,25,1400,1450,CCTR,102,M,,W,,F
200210,10777,COM,Communications,202,1,Interpersonal Comm,3,22,22,1000,1050,CCTR,104,M,,W,,F
200210,10778,COM,Communications,202,2,Interpersonal Comm,3,23,22,1400,1450,CCTR,104,M,,W,,F
200210,10779,COM,Communications,202,21,Interpersonal Comm,3,22,22,1100,1215,CCTR,102,,T,,R,
200210,10783,COM,Communications,203,21,Com Technologies,3,25,25,1100,1215,CCTR,218,,T,,R,
200210,10784,COM,Communications,203,22,Com Technologies,3,26,25,1400,1515,CCTR,102,,T,,R,
200210,10785,COM,Communications,204,51,Film As Art,3,27,25,1000,1050,CCTR,100,M,,W,,
200210,10786,COM,Communications,204,52,Film As Art,3,25,25,1500,1550,CCTR,102,M,,W,,
200210,10787,COM,Communications,204,53,Film As Art,3,22,25,1530,1730,CCTR,100,,T,,,
200210,10788,COM,Communications,205,1,Comm & Rhet Theory,3,25,25,900,950,CCTR,218,M,,W,,F
200210,10789,COM,Communications,205,2,Comm & Rhet Theory,3,26,25,1100,1150,CCTR,102,M,,W,,F
200210,10790,COM,Communications,205,3,Comm & Rhet Theory,3,24,25,1400,1450,CCTR,218,M,,W,,F
200210,10791,COM,Communications,206,21,Fund Of Journalism,3,20,20,930,1045,CCTR,106,,T,,R,
200210,10793,COM,Communications,301,21,Telecom Issues & Research,3,28,25,930,1045,CCTR,102,,T,,R,
200210,10794,COM,Communications,302,1,Broadcast Newswriting,3,19,20,1000,1050,CCTR,106,M,,W,,F
200210,10795,COM,Communications,302,2,Broadcast Newswriting,3,20,20,1100,1150,CCTR,106,M,,W,,F
200210,10797,COM,Communications,304,21,Audio Production,3,18,18,930,1045,CCTR,103,,T,,R,
200210,10798,COM,Communications,304,22,Audio Production,3,16,18,1530,1645,CCTR,103,,T,,R,
200210,10799,COM,Communications,305,21,Video Production,3,19,18,1100,1215,CCTR,200,,T,,R,
200210,10800,COM,Communications,305,22,Video Production,3,18,18,1400,1515,CCTR,200,,T,,R,
200210,10801,COM,Communications,307,1,Prin Of Public Relat,3,25,25,1000,1050,CCTR,102,M,,W,,F
200210,10803,COM,Communications,312,1,Persuasion,3,24,25,1200,1250,CCTR,220,M,,W,,F
200210,10804,COM,Communications,312,22,Persuasion,3,24,25,1100,1215,CCTR,220,,T,,R,
200210,10805,COM,Communications,317,1,Organizational Commun,3,24,25,900,950,CCTR,102,M,,W,,F
200210,10806,COM,Communications,317,51,Organizational Commun,3,25,25,1400,1645,CCTR,220,,,,R,
200210,10807,COM,Communications,318,31,Commun & Group Process,3,16,25,1400,1500,CCTR,200,M,,,,
200210,10808,COM,Communications,357,1,Public Relations Wrtg,3,21,20,1200,1250,CCTR,106,M,,W,,F
200210,10810,COM,Communications,400,21,Communication Ethics,3,23,22,930,1045,CCTR,218,,T,,R,
200210,10811,COM,Communications,400,22,Communication Ethics,3,22,22,1400,1515,CCTR,218,,T,,R,
200210,10812,COM,Communications,402,51,Mass Media Wrtg Seminar,3,10,20,1400,1645,CCTR,106,,T,,,
200210,10813,COM,Communications,403,51,Film Seminar,3,13,20,1400,1600,CCTR,100,M,,,,
200210,10814,COM,Communications,404,21,Mass Commun Seminar,3,24,20,1100,1215,CCTR,104,,T,,R,
200210,10815,COM,Communications,407,31,Public Relat Seminar,3,12,20,1400,1600,CCTR,220,M,,,,
200210,10816,COM,Communications,410,51,Human Comm Seminar,3,9,20,1530,1815,CCTR,218,,T,,,
200210,10817,COM,Communications,450,51,Co-op Education,3,2,10,,,CCTR,223,,,,,
200210,10818,COM,Communications,461,51,Internship I,3,26,20,,,CCTR,205,,,,,
200210,10854,COM,Communications,150,24F,Public Speaking,3,18,18,1300,1350,OLNE,109,,,W,,
200210,10855,COM,Communications,400,1,Communication Ethics,3,19,22,900,950,CCTR,220,M,,W,,F
200210,10996,COM,Communications,150D,B05,Public Speaking,3,18,18,1100,1150,CCTR,218,M,,W,,F
200210,10997,COM,Communications,202D,A02,Interpersonal Comm,3,18,18,900,950,CCTR,104,M,,W,,F
200210,10998,COM,Communications,202D,B04,Interpersonal Comm,4,17,18,1200,1250,CCTR,218,M,,W,,F
200210,11231,COM,Communications,201,4,Intro Mass Media,3,25,25,800,850,CCTR,102,M,,W,,F
200210,11232,COM,Communications,202,31,Interpersonal Comm,3,14,22,1500,1615,CCTR,104,M,,W,,
200210,11311,COM,Communications,150,7,Public Speaking,3,16,20,800,850,CCTR,218,M,,W,,F
200210,11312,COM,Communications,150,25,Public Speaking,3,20,20,800,915,CCTR,218,,T,,R,
200210,10112,CRJ,Criminal Justice,221,1,Crime & Its Causes,3,30,30,900,950,OLNE,325,M,,W,,F
200210,10113,CRJ,Criminal Justice,221,21,Crime & Its Causes,3,29,30,930,1045,OLNE,325,,T,,R,
200210,10115,CRJ,Criminal Justice,324,21,Police:Org & Function,3,19,25,930,1045,OLNE,327,,T,,R,
200210,10117,CRJ,Criminal Justice,385,21,Theories Of Deviance,3,31,30,1100,1215,OLNE,325,,T,,R,
200210,10118,CRJ,Criminal Justice,387,21,Gender Crime Justice,3,10,25,1400,1515,OLNE,327,,T,,R,
200210,10119,CRJ,Criminal Justice,485,41,Seminar In Crim Just,6,4,10,1400,1550,OLNE,323,M,,,,
200210,10120,CRJ,Criminal Justice,485,42,Seminar In Crim Just,6,6,10,1400,1550,OLNE,326,M,,,,
200210,10121,CRJ,Criminal Justice,486,51,Crim Just Internship,6,10,20,,,,,,,,,
200210,10124,CSC,Computer Science,151,1,Intro Csc:Packages,3,22,22,800,850,OLNE,129,M,,W,,F
200210,10125,CSC,Computer Science,151,2,Intro Csc:Packages,3,22,22,900,950,OLNE,129,M,,W,,F
200210,10127,CSC,Computer Science,151,4,Intro Csc:Packages,3,22,22,1000,1050,OLNE,129,M,,W,,F
200210,10129,CSC,Computer Science,151,6,Intro Csc:Packages,3,22,22,1200,1250,OLNE,200,M,,W,,F
200210,10130,CSC,Computer Science,151,7,Intro Csc:Packages,3,0,0,,,,,,,,,
200210,10131,CSC,Computer Science,151,8,Intro Csc:Packages,3,20,22,1500,1550,OLNE,129,M,,W,,F
200210,10132,CSC,Computer Science,151,9,Intro Csc:Packages,3,20,22,1600,1650,OLNE,129,M,,W,,F
200210,10133,CSC,Computer Science,151,21,Intro Csc:Packages,3,21,22,800,915,OLNE,129,,T,,R,
200210,10134,CSC,Computer Science,151,22,Intro Csc:Packages,3,0,0,,,,,,,,,
200210,10135,CSC,Computer Science,151,23,Intro Csc:Packages,3,22,22,800,915,OLNE,200,,T,,R,
200210,10136,CSC,Computer Science,151,24,Intro Csc:Packages,3,22,22,1530,1645,OLNE,129,,T,,R,
200210,10140,CSC,Computer Science,152,1,Intro Csc: Sci-Appl,3,19,22,1000,1050,OLNE,200,M,,W,,F
200210,10141,CSC,Computer Science,152,2,Intro Csc: Sci-Appl,3,19,22,1200,1250,OLNE,129,M,,W,,F
200210,10143,CSC,Computer Science,157,1,Comput & Prob Solving,4,23,25,1000,1050,OLNE,317,M,,W,,F
200210,10144,CSC,Computer Science,157,2,Comput & Prob Solving,4,26,25,1030,1220,OLNE,201,,,,R,
200210,10145,CSC,Computer Science,162,1,Data Struc & Algrthm,4,7,20,1200,1250,OLNE,319,M,,W,,F
200210,10146,CSC,Computer Science,264,1,Data Base Mgt Sys,3,20,20,1000,1050,OLNE,319,M,,W,,F
200210,10147,CSC,Computer Science,352,21,"Computers,Ethics,Soc Values",3,24,20,1100,1215,OLNE,311,,T,,R,
200210,10148,CSC,Computer Science,354,21,Data Structures,3,8,20,1400,1515,OLNE,221,,T,,R,
200210,10149,CSC,Computer Science,362,1,Network & Coop Process,3,23,20,1200,1250,OLNE,317,M,,W,,F
200210,10150,CSC,Computer Science,372,1,Database Applications,3,10,20,900,950,OLNE,201,M,,W,,F
200210,10151,CSC,Computer Science,480,31,Project Design,3,7,20,1500,1615,OLNE,200,M,,W,,
200210,10999,CSC,Computer Science,151D,A05,Intro Csc:Packages,3,19,20,900,950,OLNE,200,M,,W,,F
200210,11000,CSC,Computer Science,151D,B08,Intro Csc:Packages,3,20,20,1100,1150,OLNE,200,M,,W,,F
200210,11001,CSC,Computer Science,151D,C05,Intro Csc:Packages,3,16,18,1300,1350,OLNE,125,,,W,,
200210,11078,CSC,Computer Science,264,2,Data Base Mgt Sys,3,20,20,1000,1050,OLNE,219,M,,W,,F
200210,11080,CSC,Computer Science,151,5,Intro Csc:Packages,3,0,20,,,,,,,,,
200210,11103,CSC,Computer Science,151,25,Intro Csc:Packages,3,21,22,930,1045,OLNE,129,,T,,R,
200210,11237,CSC,Computer Science,151,26,Intro Csc:Packages,3,22,22,1100,1215,OLNE,129,,T,,R,
200210,11238,CSC,Computer Science,151,27,Intro Csc:Packages,3,22,22,1500,1615,OLNE,200,,T,,R,
200210,11425,CSC,Computer Science,460,51,Internship,3,1,1,,,,,,,,,
200210,11426,CSC,Computer Science,360,51,Internship,3,1,1,,,,,,,,,
200210,10654,CSD,Computer Sci/Dart,210,21,Creating Multimedia,3,9,10,1100,1215,OLNE,127,,T,,,
200210,10656,CSD,Computer Sci/Dart,210,41,Creating Multimedia,3,4,10,1400,1515,OLNE,127,,,W,,
200210,10660,CSD,Computer Sci/Dart,362,1,Network & Coop Process,3,0,23,,,,,,,,,
200210,10661,CSIT,Computer Sci/Info Tech,136,41,Intro to Info Tech,3,18,22,1400,1630,OLNE,201,M,,,,
200210,11122,CSIT,Computer Sci/Info Tech,136,21,Intro to Info Tech,3,18,22,1400,1515,OLNE,129,,T,,R,
200210,11235,CSIT,Computer Sci/Info Tech,136,1,Intro to Info Tech,3,20,22,800,850,OLNE,201,M,,W,,F
200210,11236,CSIT,Computer Sci/Info Tech,136,2,Intro to Info Tech,3,20,22,1100,1150,OLNE,129,M,,W,,F
200210,11376,CSIT,Computer Sci/Info Tech,362,1,Network & Coop Process,3,28,23,1200,1250,OLNE,209,M,,W,,F
200210,11386,CSIT,Computer Sci/Info Tech,360,51,Internship,3,1,0,,,,,,,,,
200210,10181,DART,Digital Arts MultiMedia Design,101,1,Intro to Digital Art,3,21,20,900,950,OLNE,117,M,,W,,
200210,10182,DART,Digital Arts MultiMedia Design,101,2,Intro to Digital Art,3,21,20,1100,1150,OLNE,117,M,,W,,
200210,10183,DART,Digital Arts MultiMedia Design,371,21,Adv Web Design,3,18,18,1400,1515,OLNE,127,,T,,,
200210,10184,DART,Digital Arts MultiMedia Design,470,41,Advanced Authoring,3,21,20,1400,1515,OLNE,127,M,,,,
200210,10185,DART,Digital Arts MultiMedia Design,461,51,DART Internship,3,9,10,,,,,,,,,
200210,10938,DART,Digital Arts MultiMedia Design,462,51,DART Internship 2,3,1,10,,,,,,,,,
200210,10939,DART,Digital Arts MultiMedia Design,450,51,DART Co-op,3,0,10,,,,,,,,,
200210,10187,ECN,Economics,150,1,Intro Macroeconomics,3,21,28,800,850,OLNE,225,M,,W,,F
200210,10188,ECN,Economics,150,2,Intro Macroeconomics,3,29,28,900,950,OLNE,225,M,,W,,F
200210,10189,ECN,Economics,150,3,Intro Macroeconomics,3,29,28,1000,1050,OLNE,223,M,,W,,F
200210,10190,ECN,Economics,150,4,Intro Macroeconomics,3,28,28,1100,1150,OLNE,223,M,,W,,F
200210,10191,ECN,Economics,150,5,Intro Macroeconomics,3,28,28,1200,1250,OLNE,219,M,,W,,F
200210,10192,ECN,Economics,150,6,Intro Macroeconomics,3,27,28,1400,1450,OLNE,219,M,,W,,F
200210,10193,ECN,Economics,150,21,Intro Macroeconomics,3,25,28,930,1045,OLNE,221,,T,,R,
200210,10194,ECN,Economics,150,22,Intro Macroeconomics,3,29,28,1100,1215,OLNE,221,,T,,R,
200210,10195,ECN,Economics,150,23,Intro Macroeconomics,3,25,28,1530,1645,OLNE,221,,T,,R,
200210,10198,ECN,Economics,201,1,Intro Microeconomics,3,28,28,1100,1150,OLNE,219,M,,W,,F
200210,10200,ECN,Economics,213,31,Intro Stat: ECN & POL,3,10,14,1400,1515,OLNE,223,M,,W,,
200210,10201,ECN,Economics,221,21,Inter Micro Theory,4,13,28,930,1045,OLNE,223,,T,,R,
200210,10202,ECN,Economics,321,1,Monetary Economics,3,6,28,1200,1250,OLNE,225,M,,W,,F
200210,10203,ECN,Economics,331,21,International Econ,3,0,28,,,,,,,,,
200210,10204,ECN,Economics,333,21,Ecn Of Internat Bus,3,28,28,1100,1215,OLNE,223,,T,,R,
200210,10205,ECN,Economics,333,22,Ecn Of Internat Bus,3,21,28,1400,1515,OLNE,215,,T,,R,
200210,10207,ECN,Economics,388,51,Econ Internship I,3,5,10,,,,,,,,,
200210,10208,ECN,Economics,441,1,History Econ Thought,3,10,28,1100,1150,OLNE,225,M,,W,,F
200210,10209,ECN,Economics,453,21,Appl Econometric Rsch,3,0,28,,,,,,,,,
200210,10210,ECN,Economics,481,41,Seminar,3,6,10,1400,1600,OLNE,326,,,W,,
200210,10211,ECN,Economics,485,41,Sem In Ecn/Internatl Stud,3,1,10,1400,1600,OLNE,326,,,W,,
200210,10212,ECN,Economics,487,51,Co-Operative Education,3,0,10,,,,,,,,,
200210,11003,ECN,Economics,155D,B10,Modern Economic Issues,4,18,18,1200,1250,OLNE,221,M,,W,,F
200210,11004,ECN,Economics,155D,C01,Modern Economic Issues,3,17,18,1500,1550,OLNE,221,M,,W,,F
200210,11427,ECN,Economics,389,51,Econ Internship II,3,1,1,,,,,,,,,
200210,10417,EDC,Education,103,1,Ed Psy: Human Learning,3,20,20,1100,1150,OLNE,227,M,,W,,F
200210,10418,EDC,Education,103,21,Ed Psy: Human Learning,3,18,20,800,915,OLNE,227,,T,,R,
200210,10419,EDC,Education,103,22,Ed Psy: Human Learning,3,19,20,1100,1215,OLNE,227,,T,,R,
200210,10421,EDC,Education,204,1,Educ Psych II,3,26,25,1100,1150,OLNE,229,M,,W,,F
200210,10422,EDC,Education,204,2,Educ Psych II,3,24,25,1200,1250,OLNE,229,M,,W,,F
200210,10423,EDC,Education,217,41,Math For Teachers,3,27,25,1400,1650,OLNE,219,,T,,,
200210,10424,EDC,Education,217,42,Math For Teachers,3,26,25,1400,1650,OLNE,225,,,,R,
200210,10425,EDC,Education,218,21,Geography,3,27,25,930,1045,OLNE,229,,T,,R,
200210,10426,EDC,Education,301,41,General Methods,3,27,25,1400,1650,OLNE,225,M,,,,
200210,10427,EDC,Education,301,42,General Methods,3,20,25,1400,1650,OLNE,225,,,W,,